spt_id,mjd,ts,ra,dec,95_flux,95_flux_err,150_flux,150_flux_err,220_flux,220_flux_err,spectral_index_95_150,spectral_index_95_150_err,spectral_index_150_220,spectral_index_150_220_err,dr3_source_id,p-value,source_ra,source_dec,phot_g_mean_mag,phot_bp_mean_mag,phot_rp_mean_mag,parallax,parallax_err,binary,2rxs_id,2rxs_ref,2rxs_flux
SPT-SV J024147.0-525947,58719.74,96.8352523332676,40.44611285039759,-52.996481705387794,47.88208326614752,7.946515632511548,58.499800958244165,7.609011996564982,148.59047463732728,28.373239892166698,0.4384855556412773,0.4616380957839841,2.4339152351990725,0.6032502866094965,4742040410461492096,0.0006474999999321,40.4458634837,-52.9979505509,9.750536918640137,10.580705642700195,8.84050464630127,22.9370509228,0.045879915356636,True,2RXS J024147.3-525944,Freund,6.6e-12
SPT-SV J001008.3-592129,58726.21,187.5742310418152,2.534867665502293,-59.35818218259924,55.43459053857804,6.929978832051579,48.48241310939186,7.005253627333479,62.57107643284627,26.017652079564257,-0.2933775498159626,0.4183045179923981,0.6660761833586621,1.1493678160380438,4918091463521598592,0.0003899999999305,2.5366549059,-59.3577112523,9.816173553466797,10.323720932006836,9.150729179382324,2.1781380556,0.014452994801104,False,2RXS J001009.2-592119,Freund,2.4e-12
SPT-SV J030826.1-592224,58747.57,450.0681917842295,47.10880717146632,-59.373507877206,76.3497168798121,7.520985978775183,141.0560749494887,7.477955156735897,133.45142303428403,26.339954611168142,1.3438902911748063,0.2449141077292492,-0.1447025793578066,0.5336153652608265,4723685987981062656,0.0002224999999294,47.1086917965,-59.373643931,9.026817321777344,9.097452163696287,8.857715606689453,3.3128330903,0.0235052127391099,False,,,
SPT-SV J001447.7-600349,58754.31,66.39463421109062,3.699054329287624,-60.06379920974001,37.14411045611108,6.902731701476181,47.66059778733617,7.019384232059466,33.80548481156634,24.20100063259842,0.5458023071649946,0.5191379154599032,-0.8968378614974946,1.90834783131305,4905813212878537216,0.0023574999999431,3.6994411027,-60.0635275434,12.690223693847656,14.284196853637695,11.46076774597168,23.1172099459,0.1809681802988052,False,2RXS J001451.6-600357,Freund,1.7e-12
SPT-SV J212044.5-543808,58755.38,325.6865430668938,320.1856293400669,-54.63578450977087,103.21478318691877,7.989549535849802,103.1582187668402,8.002387506819936,124.14890167432476,27.403545055762702,-0.001200145548297,0.2399258390632344,0.4836070440074636,0.6108891889607535,6463546350186454144,0.0026824999999451,320.1836453472,-54.6331055558,10.3346529006958,10.93064785003662,9.583086013793944,4.9967338249,0.0147385634481906,True,2RXS J212043.2-543801,Freund,1e-12
SPT-SV J012311.3-692144,58761.09,54.59286882764528,20.79731685775187,-69.36245849828349,32.88032305050607,5.952776635404811,30.40499163176897,5.978280865553652,6.786786750756829,20.94474552734044,-0.1713544874107661,0.585160268218667,-3.915560138711888,8.074219609649713,4691426694779173376,0.0215999999999929,20.7981514381,-69.3606745877,16.500856399536133,19.660520553588867,14.960991859436035,22.4621999591,0.0776726379990577,False,,,
SPT-SV J211004.5-581139,58767.67,65.09505770387494,317.51884773838185,-58.194425042740605,52.82232916470755,7.324112033464041,36.34767582060361,7.740675398832295,26.262993707846988,26.65680539638089,-0.8183839357837313,0.5563607137029837,-0.8485012324662865,2.707876505492386,6456528236185330816,0.057737499999992,317.5258185812,-58.197172911200006,14.019434928894045,15.795282363891602,12.750356674194336,19.8736312176,0.0186436213552951,False,,,
SPT-SV J011721.0-570521,58778.27,121.2793219074486,19.33785702370284,-57.08924189876402,63.592333654338105,7.693237270140647,59.434136108855554,7.716034811430062,82.7902115205799,26.380771643898107,-0.1480524045436197,0.3885082175656592,0.8653989495362843,0.8983946846570782,4910314961376339584,0.021974999999993,19.3410238973,-57.0890676475,15.187329292297363,17.531150817871094,13.797329902648926,43.2252937701,0.0378998704254627,False,,,
SPT-SV J022244.3-602241,58798.28,428.43333366977765,35.684959205620004,-60.3782806669493,113.27877082139716,7.196409206850492,110.1303538474717,8.107773921173518,89.89906102585725,26.5401533579049,-0.0617111360469862,0.2128926997099185,-0.5299773068572365,0.79443536891894,4713771622913507328,0.0032049999999481,35.6852427205,-60.379948377,11.948662757873535,13.54926586151123,10.71898078918457,35.5193460761,0.0197803359478712,True,2RXS J022243.9-602243,Freund,3e-12
SPT-SV J231153.4-450800,58804.31,363.868815414671,347.9726715722712,-45.133422225864,131.32161181934762,9.048250222696938,159.84018158220314,11.583912059218587,157.12070545224853,40.61350542668914,0.430260468795492,0.2189295049096375,-0.0448053879225325,0.7009367044997895,6527965293348044288,0.0025499999999444,347.973965075,-45.1338730649,12.47178840637207,13.854474067687988,11.308502197265623,21.0442197552,0.0502000972628593,True,2RXS J231153.7-450759,Freund,2.4e-12
SPT-SV J002551.5-461938,58808.36,52.99692672050049,6.464647327068556,-46.32745457441182,37.59057056358781,8.795739232324156,58.24212664236628,9.81582769733656,2.9633441226296937,34.55135445411516,0.9586154954536086,0.6313292478221653,-7.776372757006149,30.446569466549143,4979859106192681344,0.0118799999999861,6.4620021522,-46.3266794972,14.14060115814209,15.600292205810549,12.952632904052734,12.0788988101,0.0224989298731088,False,,,
SPT-SV J210120.6-493309,58808.69,178.85287433579083,315.3359309552879,-49.55273163954812,58.86229630753207,8.419437148481776,48.83505775052778,9.308672135866026,2.198237620521963,32.720341882283975,-0.4088645169981416,0.5217492193215493,-8.09622773163443,38.86769767141864,6478107251392112640,0.0004999999999312,315.3380566421,-49.5521026814,10.613662719726562,11.310297966003418,9.809846878051758,4.3794312858,0.0219671819359064,True,2RXS J210121.1-493324,Freund,8.3e-13
SPT-SV J232047.2-672323,58934.1,785.8248741461243,350.1968497415304,-67.38975747153931,115.33091423028246,5.997519915831257,102.14509513646348,5.978726329460793,102.4230470421544,20.718772862883256,-0.2658105615544842,0.1714163568765737,0.0070953190585004,0.5498391784236732,6388245295629220608,0.0025024999999441,350.1968852685,-67.389668006,12.953445434570312,14.61481761932373,11.7042236328125,24.4295376773,0.0212663430720567,True,2RXS J232046.8-672315,Freund,8.9e-13
SPT-SV J231352.1-681735,58940.76,224.34457521276155,348.46716765456574,-68.29315401301673,65.11567608745624,5.943199952173879,49.1508933877411,6.294210275197082,63.04211595832385,22.095910694489,-0.615796656649979,0.3442877991875869,0.6499034527750707,0.974317478769946,6387778729037646080,9.999999992860165e-05,348.4705034127,-68.2913713949,7.335840225219727,7.978233814239502,6.563251495361328,3.1943965527,0.0159969069063663,True,2RXS J231351.9-681735,Freund,5.1e-13
SPT-SV J210121.2-493314,58941.62,596.8401873941056,315.3386652127328,-49.553943394574,96.789641505152,7.666628561907507,113.2415260425462,9.623051541221235,143.01957108492834,37.44467739586492,0.343689259271706,0.2543348861129512,0.6095646685321638,0.7187106567811505,6478107251392112640,0.0008224999999333,315.3380566421,-49.5521026814,10.613662719726562,11.310297966003418,9.809846878051758,4.3794312858,0.0219671819359064,True,2RXS J210121.1-493324,Freund,8.3e-13
SPT-SV J235839.9-484703,58948.07,201.91175665042792,359.66635450628405,-48.78419498833772,95.59005993442425,10.097482603796808,103.56867745436084,10.011200831812626,123.00669851881096,37.44971483069323,0.1755109559643423,0.313481225845044,0.4491053525023002,0.8340357797046232,6524079447458513536,0.0144499999999899,359.6675576922,-48.7818536798,13.196738243103027,14.11709976196289,12.232152938842772,4.5860403607,0.0140420142561197,False,,,
SPT-SV J012219.1-564352,58949.56,73.06276599940445,20.57979640066732,-56.73137620143034,40.1996294111428,7.48815318602121,58.82315103724478,7.980091667358135,87.28089858393359,27.084355503490624,0.8334334376865039,0.5045107151928455,1.030297955181208,0.884276791646668,4910693055937045888,6.749999992838873e-05,20.5790036577,-56.7315896464,8.638605117797852,9.039241790771484,8.065799713134766,8.8493248294,0.013390545733273,True,2RXS J012221.2-564406,Freund,4.7e-12
SPT-SV J213026.3-601217,58958.14,73.00736093031105,322.609749992402,-60.20494018832872,43.96223568384458,6.9977061607686295,46.30275563139377,7.446848339048027,52.272257348973966,25.835513985668992,0.1135622036549668,0.4954055384563585,0.3166233812841773,1.3570976389635732,6452221724017193216,4.749999992825771e-05,322.6045205685,-60.2070882041,7.559563636779785,8.010540008544922,6.929911613464356,5.5537025137,0.0327219180762767,False,2RXS J213024.9-601226,Freund,2.3e-12
SPT-SV J204421.3-535105,58961.91,1204.614226436065,311.0891452110847,-53.85142942855427,150.3934485847682,7.608892562151629,209.6844345622036,7.481786917314155,177.5210733815142,27.377023383058184,0.7276250541653972,0.1355416650071132,-0.4347721967122654,0.413304363638016,6471134835842209792,0.0002099999999293,311.087248132,-53.8509176383,10.082266807556152,10.651243209838867,9.35703468322754,2.7648194945,0.0176664199680089,True,2RXS J204420.2-535112,Freund,2.7e-12
SPT-SV J204420.3-535112,58966.06,48.17808500541747,311.08482391178666,-53.85355315944926,37.046739986614575,7.897033902074407,35.69153460743168,8.771830707590427,12.97378016001218,33.69996419085008,-0.0815897929354725,0.7122621968974663,-2.642307041130856,6.812526231914704,6471134835842209792,0.0002849999999298,311.087248132,-53.8509176383,10.082266807556152,10.651243209838867,9.35703468322754,2.7648194945,0.0176664199680089,True,2RXS J204420.2-535112,Freund,2.7e-12
SPT-SV J023859.9-581110,58982.09,73.29651802036,39.74988327514451,-58.18612165072064,42.0047706893034,6.859248111008944,46.63216138399055,7.009044166921261,19.633199997467887,25.309825184741765,0.2288020566062246,0.485902800363822,-2.258710054249652,3.3887544654290265,4726387007013852672,0.0002649999999296,39.7547345059,-58.18706606589999,8.950688362121582,9.735240936279297,7.820233345031738,59.37,1.22,True,2RXS J023901.2-581112,DR3/2RXS Proximity,
SPT-SV J233653.0-574257,58997.58,113.02824916347332,354.22122192901685,-57.71608401532491,45.106852692883,8.21398082655257,74.56974719990689,9.098414694090147,128.5520221818232,31.574635401137723,1.1005833922761674,0.4798981951664124,1.4219576757421757,0.7160809317612834,6495448989302214784,0.0023624999999432,354.2195936495,-57.7138028887,11.303312301635742,11.881243705749512,10.566802978515623,3.4682450669,0.0169698875397443,True,,,
SPT-SV J212043.7-543755,59003.11,156.1562423963431,320.1823691063086,-54.631967141499125,87.77745490666854,8.321533918752563,124.11908882497596,15.786528495359828,149.57533612269276,54.52462882196229,0.7584683866553609,0.3473020503304307,0.4871082558139247,1.0080653843650471,6463546350186454144,0.0004024999999305,320.1836453472,-54.6331055558,10.3346529006958,10.93064785003662,9.583086013793944,4.9967338249,0.0147385634481906,True,2RXS J212043.2-543801,Freund,1e-12
SPT-SV J212043.7-543755,59005.5,133.41090714041178,320.18242771186425,-54.63210996535185,51.025495885883,7.519878405215521,46.619628003010746,8.00833677365565,29.90427267387832,26.87328608527548,-0.1977057727050727,0.4955261382815459,-1.1593453461193368,2.388859660243759,6463546350186454144,0.0003649999999303,320.1836453472,-54.6331055558,10.3346529006958,10.93064785003662,9.583086013793944,4.9967338249,0.0147385634481906,True,2RXS J212043.2-543801,Freund,1e-12
SPT-SV J215425.3-495647,59017.39,9466.776746859108,328.6057236527114,-49.94661931999989,544.2374658230091,7.890747484847201,559.3974806100304,8.145824069635184,653.2676181587799,29.94067168928904,0.0601512904959187,0.0449886138646892,0.4050384730009952,0.125563492679967,6559052816392332288,0.0209649999999929,328.6016048688,-49.9447826355,10.366532325744627,11.045015335083008,9.565740585327148,5.1137895655,0.0132616246119141,True,2RXS J215424.6-495644,Freund,1.6e-12
SPT-SV J215424.1-495634,59024.26,18499.70961161331,328.6006487142017,-49.94283412024019,642.9439895036451,7.745658042988968,661.2728284188571,8.547836356941767,621.073464116084,32.10788270205198,0.0615399589578486,0.0386853944790768,-0.1637556130584797,0.139138432258393,6559052816392332288,0.001087499999935,328.6016048688,-49.9447826355,10.366532325744627,11.045015335083008,9.565740585327148,5.1137895655,0.0132616246119141,True,2RXS J215424.6-495644,Freund,1.6e-12
SPT-SV J023423.0-434759,59040.35,157.24190638157103,38.595897215566005,-43.79972954327035,66.93445387437659,7.973540910890147,81.90234003712241,8.409325244534216,37.8239814285686,29.51793241599908,0.4418391015241533,0.3443106109698703,-2.017232011859394,2.055205815235136,4946938113149426944,0.0001599999999289,38.5943799485,-43.7976569065,8.196381568908691,9.175138473510742,7.196228981018066,86.6123827373,0.0354978516697883,True,2RXS J023422.8-434741,Freund,2.8e-11
SPT-SV J023652.1-520302,59065.99,891.8992610507067,39.21740432108398,-52.05070155496504,179.99342463557096,7.5288114967704995,142.90878257673597,7.908551595296378,115.17169964769307,27.880169638291807,-0.5051111846294535,0.1518731187221815,-0.5634121475672352,0.6483676857619727,4745195905754074496,0.0011399999999353,39.2161668399,-52.0510016972,11.075973510742188,12.322169303894045,9.962072372436523,25.7471898895,0.0198151264339685,False,2RXS J023651.8-520300,Freund,2.7e-12
SPT-SV J232857.8-680230,59067.63,69.82968047961575,352.24113668153103,-68.04190703455322,33.13238679030056,6.050987233263637,44.39664507796671,6.47965300656664,32.3300753712329,23.2684820926146,0.6407165074314778,0.5118335549321006,-0.8281263664313276,1.917442210796546,6388014157668558080,0.0011499999999353,352.241030038,-68.0430877855,11.97541332244873,13.298294067382812,10.83597469329834,21.8149732389,0.0160962473601102,True,2RXS J232857.7-680225,Freund,1.3e-12
SPT-SV J220610.2-460354,59068.28,65.72051069839452,331.5428354441352,-46.0650456833822,47.818806319746365,8.045753204708832,50.84290424480704,8.37721410497191,35.09968312710817,31.004937350163825,0.1342538413629674,0.515578412892552,-0.9675090422493268,2.3461958874285824,6567445491726233216,0.0010324999999347,331.5406482857,-46.0639804792,11.1806001663208,11.39499855041504,10.820611953735352,2.6868016158,0.0323069132864475,False,,,
SPT-SV J212045.0-543746,59096.39,433.8702841699579,320.18788735850086,-54.62964177099068,118.97641043291053,7.658533838507813,105.4118591462764,7.533109724579617,44.87238407692716,27.81027508030829,-0.2650199662364915,0.2105705328727627,-2.229947443602944,1.6289370150058768,6463546350186454144,0.0513349999999921,320.1836453472,-54.6331055558,10.3346529006958,10.93064785003662,9.583086013793944,4.9967338249,0.0147385634481906,True,2RXS J212043.2-543801,Freund,1e-12
SPT-SV J023422.3-434752,59109.2,1420.9227739389828,38.59305238062243,-43.79800622669042,160.97420816631205,8.380999899937995,294.8345541922135,9.051603085443222,436.42761834366513,33.9673561684217,1.324924091235094,0.1323277591320338,1.0240629428986414,0.2184551705511882,4946938113149426944,8.749999992851976e-05,38.5943799485,-43.7976569065,8.196381568908691,9.175138473510742,7.196228981018066,86.6123827373,0.0354978516697883,True,2RXS J023422.8-434741,Freund,2.8e-11
SPT-SV J025532.4-570257,59110.27,1233.6657082169309,43.88513972834683,-57.04944061923623,162.08300403056123,7.1481198987166765,206.96305971177463,7.665012191211842,193.13799172569827,26.570921242177945,0.5351445007505551,0.1260838324319861,-0.1805138484482933,0.3719988716849047,4727920241619206912,0.0257199999999913,43.8831655164,-57.0478911193,14.370894432067873,16.32518196105957,13.060137748718262,21.8897041175,0.0210125371813774,False,,,
SPT-SV J011356.5-462620,59118.44,86.82151810450006,18.48574721936392,-46.43903067044598,52.89125467187938,8.155594826231432,37.374690650239046,8.481099733146719,83.59866464867974,30.55738549048807,-0.7602361564199785,0.6006515433828074,2.101958426989088,1.1233496958299982,4933323685296675584,0.0007074999999325,18.4841305417,-46.4416637297,9.428691864013672,9.549375534057615,9.186179161071776,2.8069856724,0.0174547042697668,True,,,
SPT-SV J204237.5-542520,59120.33,127.71605279221214,310.6564329475974,-54.42247261630379,49.53756799273555,7.599229856983304,62.2681698202644,7.427467615402678,37.30864929614452,27.05147422639597,0.500744036894617,0.425435664171461,-1.3374296477708172,1.918625023033399,6470742481994348416,0.0157749999999917,310.6531480863,-54.4244115962,13.892054557800291,15.693594932556152,12.615715026855469,21.960068251,0.023555951192975,False,,,
SPT-SV J014432.2-460435,59131.78,48.97516926863706,26.1344348456245,-46.076392926105626,45.59815218195779,8.294849785357188,36.63262553222373,8.695312588097497,44.39634645248947,30.14088604121264,-0.4793079686200812,0.6547346768407378,0.501884637327738,1.877854122087301,4954453580066220800,0.020154999999993,26.1336229441,-46.0756944421,15.635770797729492,18.19870948791504,14.208292961120604,25.949234529,0.0451319888234138,False,,,
SPT-SV J010336.2-551614,59149.76,505.2022051289628,15.901058770751618,-55.27078030976999,128.03635688980577,7.325823647701686,93.69225891803308,7.768594761127998,119.335037423814,28.52978010972421,-0.6837283996413331,0.2205573269626398,0.6316561394244673,0.6607010527309444,4914632365579875200,0.0255,15.8992986542,-55.2658403412,13.946985244750977,15.689866065979004,12.248119354248049,21.18,,False,,,
SPT-SV J002733.2-615712,59150.31,405.65890802319046,6.888342390908703,-61.95354273302634,105.39646387804645,6.756001574384809,85.5790543060875,7.16788000470156,34.69916892310272,24.35038917273115,-0.4560146553244921,0.2309129355859094,-2.357031555805142,1.8453058367408584,4901934140151066624,0.0075474999999715,6.889610432,-61.9549489275,13.407952308654783,15.14885425567627,12.148282051086426,23.0505336105,0.016777167096734,False,,,
SPT-SV J023422.2-434748,59158.65,2913.2775801468524,38.59259897403957,-43.79667874515296,271.10383816394386,8.238174973474912,379.2827212774806,8.840722420954094,495.4995992258662,35.10533701223693,0.7351369508205883,0.0838467345566697,0.6978852703896468,0.194740757735371,4946938113149426944,0.0001574999999289,38.5943799485,-43.7976569065,8.196381568908691,9.175138473510742,7.196228981018066,86.6123827373,0.0354978516697883,True,2RXS J023422.8-434741,Freund,2.8e-11
SPT-SV J002127.9-635110,59167.07,1248.787332095372,5.36640532239438,-63.85286029043648,142.60104043623764,7.03167474281242,227.37031409095783,7.812429084295874,272.1390278605633,27.07599666522384,1.0213916617857142,0.1315809239682463,0.4692863591733127,0.2748339186587086,4900780511935295872,0.0092649999999775,5.366400143,-63.85251872789999,14.733039855957031,17.099084854125977,13.331530570983888,23.1799354804,0.0770730674266815,False,,,
SPT-SV J212756.4-670242,59175.55,76.31576316856686,321.98535795375176,-67.04520313269889,45.798033891094825,6.366298795097952,34.200455953939446,8.021831683829033,53.07497602125227,23.246924338507554,-0.6392924235108786,0.5969259422569255,1.1474555353126248,1.2972867100076932,6400464275724294784,0.001402499999937,321.9852698825,-67.0441889248,12.273070335388184,13.03196620941162,11.413509368896484,9.7059573918,0.0116525078192353,False,,,
SPT-SV J212044.8-543749,59308.02,62.555243626747625,320.18672241733253,-54.63032744462079,40.84565352519951,7.273812948383195,36.729615440707605,7.33017219517433,29.053540954142587,27.35896692984242,-0.2325453113338097,0.585587604694578,-0.6121351565750812,2.5133396378995823,6463546350186454144,0.0010374999999347,320.1836453472,-54.6331055558,10.3346529006958,10.93064785003662,9.583086013793944,4.9967338249,0.0147385634481906,True,2RXS J212043.2-543801,Freund,1e-12
SPT-SV J003026.3-623558,59338.65,83.00751400567228,7.609718285622002,-62.59967558146855,41.90933079005559,6.784673822994738,59.08471562562261,7.974617133498881,85.7837849645096,29.83708963494835,0.7519594083201465,0.4614518715073017,0.9735385713446224,0.9741361250036448,4900997562402605952,0.0008199999999333,7.6079495254,-62.60067590890001,11.137828826904297,12.400880813598633,10.00014591217041,22.3440437656,0.2407071441411972,True,2RXS J003031.4-623547,Freund,3.7e-12
SPT-SV J215751.6-681249,59338.88,177.8086097326844,329.4653630600722,-68.2138121561722,57.48655580603151,5.538602820557469,53.45399825232097,6.341354090294268,45.534324143715786,23.354386889983022,-0.1592300650125746,0.3345905862894656,-0.4186899838945107,1.3745375882553112,6396977135940047616,4.749999992825771e-05,329.464962551,-68.2143082833,8.648153305053711,9.05232048034668,8.05689525604248,19.0579372999,0.1276306360960006,True,2RXS J215753.2-681238,Freund,8.1e-12
SPT-SV J005142.5-645723,59345.82,770.9400253636195,12.927117020375729,-64.9565398041293,83.59059582362164,5.857646684393591,158.62912063119188,6.608117526297359,215.54181311100848,24.63706060527501,1.4025749187492118,0.178480675292258,0.800501875404844,0.3176497361747807,4708842443566593536,0.0035374999999501,12.9285083385,-64.954608436,11.484346389770508,11.941190719604492,10.850667953491213,2.3491513057,0.0139095885679125,True,,,
SPT-SV J210121.5-493320,59346.44,92.53747334575355,315.3399095297861,-49.55568120254751,43.06382054230181,7.583926310710788,29.38738506191811,7.7260796749384335,5.640102849252149,28.45044570424484,-0.8365860577332869,0.6927915103700868,-4.309912777573843,13.188673580790136,6478107251392112640,0.0025024999999441,315.3380566421,-49.5521026814,10.613662719726562,11.310297966003418,9.809846878051758,4.3794312858,0.0219671819359064,True,2RXS J210121.1-493324,Freund,8.3e-13
SPT-SV J210838.1-424502,59348.69,1647.0076735668115,317.1588272513512,-42.750805636778615,191.3813481128536,7.757406395845434,262.3588470389773,8.33755143232949,300.90167627491667,31.730581349899094,0.6906171525730939,0.1127649497936124,0.3578932520014294,0.2875675427264489,6580179279486143744,0.013229999999988,317.1596435385,-42.7488144309,13.518704414367676,15.313854217529297,12.076041221618652,,,True,,,
SPT-SV J215424.0-495645,59353.05,1138.917337204943,328.60033478240973,-49.9459654917908,223.00647924559465,8.891677870824896,172.57992682353515,10.625899000120832,78.53388181781757,37.37604595081318,-0.561216501951691,0.1605958621208046,-2.05573434252153,1.2529987020397109,6559052816392332288,0.0005074999999312,328.6016048688,-49.9447826355,10.366532325744627,11.045015335083008,9.565740585327148,5.1137895655,0.0132616246119141,True,2RXS J215424.6-495644,Freund,1.6e-12
